Land,Exporte,Importe,BIP 
Belgien,46242857,43048570,462.317
Bulgarien,3933696,4645742,59.173
Daenemark,19253576,11841757,310.09
Estland,1824976,814307,27.722
Finnland,11059050,9040938,240.849
Frankreich,106563521,66199400,2417.899
Griechenland,6076794,2125070,191.151
Irland,7988801,18381288,343.82
Italien,67886694,57100280,1776.206
Kroatien ,3731119,1800364,54.218
Lettland,1725128,871934,31.301
Litauen,3461608,2107591,47.911
Luxemburg,5762719,3273835,62.034
Malta,886031,398566,13.272
Niederlande,91528399,97816180,805.964
Oesterreich,66076262,44059218,399.892
Polen,65837053,57615493,505.408
Portugal,10669902,7397572,211.154
Rumaenien,16840366,15796709,217.666
Schweden,24913235,15367198,472.428
Slowakei,14225745,17696883,95.17
Slowenien,5480283,6283526,48.369
Spanien,44218250,33126252,1248.547
Tschechien,44463868,47669863,220.573
Ungarn,26975662,28650364,152.204
Zypern,631283,121944,21.686
Vereinigtes Koenigreich,79166170,38396525,2450.511
Albanien,259455,145582,13.771
Andorra,43872,1896,
Belarus ,1461581,555332,55.888
Bosnien und Herzegowina,875306,785552,17.958
Faeroeer,127545,20928,
Gibraltar,30187,10717,
Island,480689,528585,21.363
Kosovo,257021,32757,7.142
Liechtenstein ,602922,488936,
Republik Moldau ,421324,260131,10.439
Montenegro,119429,19615,4.845
Nordmazedonien,1259042,3206183,11.318
Norwegen,9136349,11930220,373.015
Russland,26556567,31252963,1462.929
San Marino,57668,11104,1.421
Schweiz,56345020,45823544,638.944
Serbien,2931055,2228638,46.019
Tuerkei,19582870,15866165,664.264
Ukraine,4842169,2874000,26.666
Vatikanstadt,2385,1433,
Aegypten,3614884,1472216,269.968
Algerien,2037279,663442,154.324
Angola,127784,1868,81.75
Aequatorialguinea,21705,81606,10.845
Aethiopien,307726,146621,81.427
Benin,36009,2773,12.839
Botsuana,66156,2992,16.693
Britisches Territorium im Indischen Ozean,17,43,
Burkina Faso,61327,60195,13.034
Burundi,13360,13991,3.191
Ceuta ,8692,81,
Cote d'Ivoire,211956,840202,39.692
Dschibuti,16748,384,2.828
Eritrea ,12940,113,1.885
Eswatini,8291,5572,4.16
Gabun,39430,26093,15.074
Gambia,20527,677,1.584
Ghana,239748,294062,59.912
Guinea,149008,114636,11.94
Guinea-Bissau,2739,2,1.248
Kamerun,96921,94196,34.505
Cabo Verde,14005,627,1.798
Kenia,350777,138676,88.074
Komoren,823,7266,1.053
Demokratische Republik Kongo,80299,64995,43.76
Kongo,43221,14300,10.339
Lesotho,1686,13470,2.448
Liberia,219673,68327,2.878
Libyen,432422,3921666,29.491
Madagaskar,52537,190089,11.209
Malawi,30471,86801,6.718
Mali,85893,6468,15.762
Marokko,2195251,1424929,106.324
Mauretanien,67803,86772,5.047
Mauritius,145036,56032,12.854
Melilla,7269,14,
Mosambik,98040,265671,13.481
Namibia,59267,129724,12.833
Niger,32267,920,8.434
Nigeria,1009175,2247527,398.842
Ruanda,56811,10295,9.118
Sambia,63909,77694,21.388
Sao Tome und Principe,1140,60,0.384
Senegal,127317,22312,21.383
Seychellen,84276,2096,1.468
Sierra Leone,16697,36972,3.777
Simbabwe,32818,42544,11.449
Somalia,27266,2773,4.428
St. Helena. Ascension und Tristan da Cunha,73,52,
Suedafrika,9234848,9598319,320.507
Suedsudan,9520,55,3.288
Sudan,155407,12414,27.575
Tansania,174503,81400,55.577
Togo,52773,4469,4.914
Tschad,15340,60074,9.848
Tunesien,1452265,1891254,34.595
Uganda,109567,84986,27.39
Westsahara,46,8,
Zentralafrikanische Republik,9610,1204,2.073
Amerikanische Jungferninseln,920,249,
Anguilla,414,46,
Antigua und Barbuda,7796,7873,1.508
Argentinien,2393596,1081882,397.883
Aruba,9044,139,2.593
Bahamas,32383,2901,11.311
Barbados,24626,6967,4.635
Belize,3121,4978,1.787
Bermuda,120413,917,
Bolivien,126580,168742,37.872
Bonaire. Sint Eustatius und Saba,2034,39,
Brasilien,10157627,7032825,1649.718
Britische Jungferninseln,445319,2249,
Chile,2884378,1116248,262.806
Costa Rica,213378,603358,54.503
