Commodity_Code,Commodity,Trade_Value_D_W, Trade_Value_W_W
1,"Animals, live",1554440, 23335834
2,"Meat and edible meat offal",9159263, 135441998
3,"Fish and crustaceans molluscs and other aquatic invertebrates",1673107, 123519210
4,"Dairy produce, birds' eggs, natural honey, edible products of animal origin not elsewhere specified or included",10548307, 89418292
5,"Animal originated products, not elsewhere specified or included",1034617, 11107320
6,"Trees and other plants live, bulbs roots and the like, cut flowers and ornamental foliage",1075211, 22313792	
7,"Vegetables and certain roots and tubers, edible",1347503, 72841848
8,"Fruit and nuts edible, peel of citrus fruit or melons",2125765, 128041294
9,"Coffee tea mate and spices",3089021, 49172236
10,"Cereals",1951608, 110686635
11,"Products of the milling industry, malt starches inulin wheat gluten",1856386, 20257392
12,"Oil seeds and oleaginous fruits, miscellaneous grains seeds and fruit industrial or medicinal plants, straw and fodder",1506012, 96571491
13,"Lac, gums resins and other vegetable saps and extracts",783042, 8064186
14,"Vegetable plaiting materials, vegetable products not elsewhere specified or included",9410, 1072689	
15,"Animal or vegetable fats and oils and their cleavage products, prepared animal fats, animal or vegetable waxes",2791330, 89069871
16,"Meat fish or crustaceans molluscs or other aquatic invertebrates, preparations thereof",3448549, 51960716
17,"Sugars and sugar confectionery",2561445, 39996166	
18,"Cocoa and cocoa preparations",6419823, 50408100	
19,"Preparations of cereals flour starch or milk, pastrycooks' products",7389592, 79063676	
20,"Preparations of vegetables fruit nuts or other parts of plants",3319814, 64182753	
21,"Miscellaneous edible preparations",6705696, 79086189	
22,"Beverages spirits and vinegar",6709158, 124328168	
23,"Food industries residues and wastes thereof, prepared animal fodder",4953628, 76104604	
24,"Tobacco and manufactured tobacco substitutes",3732256, 45429808
25,"Salt, sulphur, earths stone, plastering materials lime and cement",2221313, 45551823	
26,"Ores slag and ash",583431, 239874649	
27,"Mineral fuels mineral oils and products of their distillation, bituminous substances, mineral waxes",34063811, 2056424698	
28,"Inorganic chemicals organic and inorganic compounds of precious metals, of rare earth metals of radio-active elements and of isotopes",10089396, 126817045	
29,"Organic chemicals",26026744, 412758873	
30,"Pharmaceutical products",91162599, 618444207
31,"Fertilizers",2075717, 58880202	
32,"Tanning or dyeing extracts, tannins and their derivatives, dyes pigments and other colouring matter, paints varnishes, putty other mastics, inks",13036649, 81797399
33,"Essential oils and resinoids, perfumery cosmetic or toilet preparations",11708240, 151306102	
34,"Soap organic surface-active agents, washing lubricating polishing or scouring preparations, artificial or prepared waxes candles and similar articles modelling pastes dental waxes and dental preparations with a basis of plaster",8608037, 62852238	
35,"Albuminoidal substances, modified starches, glues, enzymes",3985677, 30502491	
36,"Explosives, pyrotechnic products, matches, pyrophoric alloys, certain combustible preparations",264904, 4474860	
37,"Photographic or cinematographic goods",1418584, 15383281
38,"Chemical products n.e.c.",26218287, 208613699	
39,"Plastics and articles thereof",60922559, 624813759	
40,"Rubber and articles thereof",16612353, 185891930	
41,"Raw hides and skins (other than furskins) and leather",796976, 19527911	
42,"Articles of leather, saddlery and harness, travel goods handbags and similar containers, articles of animal gut (other than silk-worm gut)",2785687, 87711348	
43,"Furskins and artificial fur, manufactures thereof",125442, 9338926	
44,"Wood and articles of wood, wood charcoal",9501560, 134707075	
45,"Cork and articles of cork",34186, 1965357	
46,"Manufactures of straw esparto or other plaiting materials, basketware and wickerwork",53624, 2682772	
47,"Pulp of wood or other fibrous cellulosic material, recovered (waste and scrap) paper or paperboard",1289673, 46675082
48,"Paper and paperboard, articles of paper pulp of paper or paperboard",20646808, 170226975	
49,"Printed books newspapers pictures and other products of the printing industry, manuscripts typescripts and plans",4579862, 36885407	
