Year,Aggregate_Level,Reporter,Partner,Commodity_Code,Commodity,Import_Value,Export_Value
2019,2,Germany,China,01,Animals; live,240863,531718
2019,2,Germany,France,01,Animals; live,44238070,11449062
2019,2,Germany,USA,01,Animals; live,10930635,117706940
2019,2,Germany,China,02,Meat and edible meat offal,7261594,1341162120
2019,2,Germany,France,02,Meat and edible meat offal,528428183,563611460
2019,2,Germany,USA,02,Meat and edible meat offal,59190785,5620417
2019,2,Germany,China,03,"Fish and crustaceans, molluscs and other aquatic invertebrates",569386161,18060712
2019,2,Germany,France,03,"Fish and crustaceans, molluscs and other aquatic invertebrates",74634147,173452901
2019,2,Germany,USA,03,"Fish and crustaceans, molluscs and other aquatic invertebrates",300542329,78804278
2019,2,Germany,China,04,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",10526099,364488116
2019,2,Germany,France,04,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",1104615662,717305007
2019,2,Germany,USA,04,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",8397450,67991376
2019,2,Germany,China,05,Animal originated products; not elsewhere specified or included,307811361,62527760
2019,2,Germany,France,05,Animal originated products; not elsewhere specified or included,30552355,101195655
2019,2,Germany,USA,05,Animal originated products; not elsewhere specified or included,18101188,20393257
2019,2,Germany,China,06,"Trees and other plants, live; bulbs, roots and the like; cut flowers and ornamental foliage",15007312,488723
2019,2,Germany,France,06,"Trees and other plants, live; bulbs, roots and the like; cut flowers and ornamental foliage",7643514,107857720
2019,2,Germany,USA,06,"Trees and other plants, live; bulbs, roots and the like; cut flowers and ornamental foliage",1013315,914605
2019,2,Germany,China,07,Vegetables and certain roots and tubers; edible,129013684,1282768
2019,2,Germany,France,07,Vegetables and certain roots and tubers; edible,290131717,74445446
2019,2,Germany,USA,07,Vegetables and certain roots and tubers; edible,36196964,20209014
2019,2,Germany,China,08,"Fruit and nuts, edible; peel of citrus fruit or melons",186921129,1535264
2019,2,Germany,France,08,"Fruit and nuts, edible; peel of citrus fruit or melons",152349396,209799165
2019,2,Germany,USA,08,"Fruit and nuts, edible; peel of citrus fruit or melons",1053853992,11056637
2019,2,Germany,China,09,"Coffee, tea, mate and spices",170149675,7561019
2019,2,Germany,France,09,"Coffee, tea, mate and spices",53666216,414377318
2019,2,Germany,USA,09,"Coffee, tea, mate and spices",11825974,315612044
2019,2,Germany,China,10,Cereals,1902817,1193959
2019,2,Germany,France,10,Cereals,578282525,83242202
2019,2,Germany,USA,10,Cereals,13862645,27005002
2019,2,Germany,China,11,"Products of the milling industry; malt, starches, inulin, wheat gluten",3012989,13439337
2019,2,Germany,France,11,"Products of the milling industry; malt, starches, inulin, wheat gluten",125851330,201096287
2019,2,Germany,USA,11,"Products of the milling industry; malt, starches, inulin, wheat gluten",13512061,202947628
2019,2,Germany,China,12,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit, industrial or medicinal plants; straw and fodder",84244605,35277427
2019,2,Germany,France,12,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit, industrial or medicinal plants; straw and fodder",822608780,154912692
2019,2,Germany,USA,12,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit, industrial or medicinal plants; straw and fodder",1005064073,82307015
2019,2,Germany,China,13,"Lac; gums, resins and other vegetable saps and extracts",62268000,10144103
2019,2,Germany,France,13,"Lac; gums, resins and other vegetable saps and extracts",83663528,44723029
2019,2,Germany,USA,13,"Lac; gums, resins and other vegetable saps and extracts",34400632,87825910
2019,2,Germany,China,14,Vegetable plaiting materials; vegetable products not elsewhere specified or included,7819384,13181
2019,2,Germany,France,14,Vegetable plaiting materials; vegetable products not elsewhere specified or included,1957124,781446
2019,2,Germany,USA,14,Vegetable plaiting materials; vegetable products not elsewhere specified or included,1094210,295182
2019,2,Germany,China,15,Animal or vegetable fats and oils and their cleavage products; prepared animal fats; animal or vegetable waxes,25889038,17117976
2019,2,Germany,France,15,Animal or vegetable fats and oils and their cleavage products; prepared animal fats; animal or vegetable waxes,145974524,179438805
2019,2,Germany,USA,15,Animal or vegetable fats and oils and their cleavage products; prepared animal fats; animal or vegetable waxes,38264487,17637710
2019,2,Germany,China,16,"Meat, fish or crustaceans, molluscs or other aquatic invertebrates; preparations thereof",57610963,336033
2019,2,Germany,France,16,"Meat, fish or crustaceans, molluscs or other aquatic invertebrates; preparations thereof",148318865,520952616
2019,2,Germany,USA,16,"Meat, fish or crustaceans, molluscs or other aquatic invertebrates; preparations thereof",10115339,21086900
2019,2,Germany,China,17,Sugars and sugar confectionery,17008772,25993500
2019,2,Germany,France,17,Sugars and sugar confectionery,276498134,159762745
2019,2,Germany,USA,17,Sugars and sugar confectionery,10205783,173826995
2019,2,Germany,China,18,Cocoa and cocoa preparations,3824944,39480210
2019,2,Germany,France,18,Cocoa and cocoa preparations,256884363,703260108
2019,2,Germany,USA,18,Cocoa and cocoa preparations,6413607,189022609
2019,2,Germany,China,19,"Preparations of cereals, flour, starch or milk; pastrycooks' products",32406442,315280542
2019,2,Germany,France,19,"Preparations of cereals, flour, starch or milk; pastrycooks' products",558472689,693781515
2019,2,Germany,USA,19,"Preparations of cereals, flour, starch or milk; pastrycooks' products",13820979,166172531
2019,2,Germany,China,20,"Preparations of vegetables, fruit, nuts or other parts of plants",136959491,14792158
2019,2,Germany,France,20,"Preparations of vegetables, fruit, nuts or other parts of plants",213395131,518691050
